﻿Verkiezing;;Provinciale Staten Noord-Holland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Schagen;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Schagen;Bowlingbaan Schagen;Wijkgebouw De Groene Schakel;De Bron, Woonzorggroep Samen;Sporthal Waldervaart;RK basisschool De Vogelweid;Spartahal (handbalkantine);Scoutinggebouw Magnusveste;Nieuwe Nes;Het Oude Slot;Voetbalvereniging Dirkshorn;Sporthal Molentocht;Dorpshuis De Uijtkijk;Basisschool Sint Joseph;Sporthal Multitreffer;Sportcomplex Oudesluis;Multifunctionele ruimte Petten;De Princen Keet;Dorpshuis Kolfweid;Dorpshuis Waarland;De OndernemersCentrale;Dorpshuis Ahoj;Bolletjescafé De Klok;Dorpshuis Warmenhuizen;Dorpshuis Sint Maarten
;;12;Nijman, M.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
;;13;van der Heul, B.B.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Haarlem, C.R.O.;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;15;Wittebrood, J.C.;46;4;0;2;2;3;1;4;0;0;0;3;2;0;2;5;0;2;0;0;4;5;1;0;4;2
;;16;Russcher, T.K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;17;Koopman, P.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0
;;18;Alberts, L.Y.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Post, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Lute, T.B.;16;0;0;1;0;0;1;2;1;0;0;0;0;0;0;2;1;2;0;0;4;1;0;0;1;0
;;21;Smit, T.S.;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Deudekom, M.A.;3;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;23;Flury, F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Splinter, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Morales, P.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;26;Bakker, W.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;27;Stoffer, R.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Sollman, R.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Doorn, D.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Moore, H.K.J.G.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Rooij, D.M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Leeuwen, B.J.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Noordman, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Vermeule, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;35;Galera Guerrero, S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;36;Luijendijk, P.E.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Pronk, B.;4;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0
;;38;Akasi, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Markus, N.J.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Peetoom, T.C.B.;7;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;2;0
;;41;Coert, E.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Jansen-Smith, P.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Hartman, M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Gennissen, M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Panis, T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;46;Tollenaar, D.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Schilder, J.J.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Hovener, R.A.;10;0;0;0;1;1;0;0;1;0;0;2;0;2;0;0;0;1;0;0;2;0;0;0;0;0
;;49;Jansen, F.J.H.;8;0;0;1;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;0;0
;;50;Baudet, T.H.P.;235;11;4;35;14;14;6;17;5;7;6;14;9;4;4;15;3;5;8;1;4;7;8;12;10;12
2;GROENLINKS;;;1359;75;52;104;87;52;47;69;35;51;38;44;59;26;16;39;14;59;8;101;53;56;62;63;91;58
;;1;Gielen, A.;881;48;31;70;55;33;33;52;23;33;28;25;42;15;8;26;8;38;5;51;40;35;42;43;64;33
;;2;Kocken, R.P.M.;31;4;0;2;2;1;0;1;0;1;1;0;1;1;0;0;3;1;0;4;0;2;1;1;1;4
;;3;van der Waart, N.M.;24;0;0;6;0;1;2;1;0;1;1;3;1;1;0;0;0;2;1;1;0;0;3;0;0;0
;;4;Freeman, W.;5;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;5;Laport, P.J.;9;1;1;0;1;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;0;0;0;1;0
;;6;van Wijnen, T.K.;31;1;2;2;2;3;1;0;0;3;1;1;0;0;2;0;0;0;0;3;1;2;4;1;2;0
;;7;Korzelius, P.P.;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
;;8;Bwefar, R.I.;13;2;3;0;1;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;9;Bulucu Wouters, B.;7;0;0;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;10;de Graaf, P.P.W.;49;2;3;3;2;2;2;3;0;3;2;2;1;1;2;2;0;2;0;1;3;1;2;3;5;2
;;11;Marseille, E.A.T.;9;3;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0
;;12;Akin, Y.A.;6;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0
;;13;Jansma, J.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;14;Zaal, G.R.;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Combrink, T.J.;6;1;0;1;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;16;Maartens, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Sniekers, S.;4;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
;;18;Doorn, R.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;19;Garcia Hoogland, P.;50;0;1;0;2;0;0;0;0;0;0;3;2;0;2;1;0;2;0;1;1;8;3;7;12;5
;;20;Augustijn, T.;44;4;0;5;6;1;2;4;2;1;1;2;3;1;0;1;0;1;0;1;2;3;1;0;0;3
;;21;Abspoel, M.F.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;22;Najetović, E.;16;1;1;0;1;0;2;0;1;1;0;0;0;0;0;0;0;0;0;1;1;0;3;1;0;3
;;23;El Bluny, N.S.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;24;Dros, J.;10;0;2;0;3;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1
;;25;Sitompul, I.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Boeijen, J.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
;;27;Menkveld, J.W.;113;5;6;8;5;2;1;1;5;5;4;2;6;4;0;3;3;5;1;38;0;0;1;0;2;6
;;28;Tol, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Eijk, S.;9;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;2;1;0;1;1;0
;;30;Gringhuis, J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Özmen, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Mulder, N.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
;;33;Brouwer, V.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Er, A.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;de Maa, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;White, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Klazes, S.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Dulfer, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Yildiz-Kaya, Y.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Cardol, M.T.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Halewijn, H.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Nadif, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Bashara, S.R.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
;;44;Pels, Z.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;45;Heller, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Kröger, S.C.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Hietbrink, A.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0
;;48;Bouchallikh, K.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Stigter, E.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Bromet, L.;13;1;1;2;0;2;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;1;0
3;VVD;;;3189;155;124;168;250;106;61;197;66;116;126;119;137;71;38;170;31;107;28;158;162;219;164;113;228;75
;;1;Rommel, E.A.S.;2186;104;87;95;177;76;40;138;50;63;90;85;84;47;34;105;22;75;17;92;121;165;118;85;162;54
;;2;Terwal, K.J.;44;4;3;4;2;1;1;4;1;2;0;1;2;1;2;2;0;1;0;0;3;2;2;2;3;1
;;3;Poot, M.C.G.;58;3;2;4;11;3;1;3;0;3;4;1;3;3;0;0;0;0;0;5;2;4;1;1;1;3
;;4;van Gilse, J.P.H.M.;10;0;0;0;1;1;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;0;3;0
;;5;de Wit, B.G.P.;110;4;5;5;10;1;1;9;0;3;2;6;6;2;0;9;1;2;2;5;6;7;9;2;10;3
;;6;Boer, J.;18;0;1;1;1;0;0;1;0;3;1;1;2;0;0;0;0;2;0;1;1;1;2;0;0;0
;;7;Bakker, G.;21;1;0;3;2;1;1;1;1;0;0;0;0;1;0;0;0;2;0;3;1;3;0;0;1;0
;;8;Roosendaal, N.A.L.;6;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
;;9;Dijkman, P.F.;87;2;1;4;5;1;1;5;0;7;0;3;2;3;0;5;0;6;1;10;2;15;4;2;6;2
;;10;Ouderkerken, L.G.Y.;14;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;0;0;1;1;4;0;1;0;2;1
;;11;Hartog, A.;17;3;0;2;0;0;0;0;0;2;0;1;1;2;0;0;0;1;0;0;2;0;0;2;1;0
;;12;Wickel, P.G.J.;10;2;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;1;0;0;2;1
;;13;de Vries, G.J.W.;14;0;0;0;2;0;0;1;0;1;0;0;3;0;0;1;0;1;0;3;0;0;2;0;0;0
;;14;Oosting, L.B.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Duijn, T.K.N.;5;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0
;;16;Witteveen, S.H.R.;5;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0
;;17;Vermeulen, M.;6;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0
;;18;Verhoef, A.;4;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;19;Ottens, N.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
;;20;Güngörmez, A.;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Eelman, J.A.;19;0;0;2;0;1;0;2;1;0;1;0;3;1;0;2;0;0;0;4;0;0;1;0;0;1
;;22;Born, A.;37;1;0;2;1;0;0;1;0;2;0;1;2;1;0;1;0;4;1;1;0;2;3;6;8;0
;;23;Bakker-Kempen, S.S.;7;0;1;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1
;;24;Tijsen, P.;23;1;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;6;4;1;1;5;0
;;25;Blok, C.;420;30;22;38;31;13;16;30;13;26;21;12;23;9;1;33;7;12;2;23;10;9;14;0;20;5
;;26;van der Vliet, J.D.;12;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0
;;27;Radix, M.B.H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Bolkestein, M.N.;6;0;0;0;1;1;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Vermeulen, R.E.;6;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;1;0;0;0
;;30;Wiesehahn, M.R.F.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kaamer van Hoegee, J.F.L.;26;0;1;1;3;1;0;0;0;0;0;0;0;0;0;3;0;1;3;7;0;1;2;0;1;2
;;32;Loggen, C.J.;9;0;0;2;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;1;0;0;1
4;D66;;;1029;57;36;70;73;35;41;43;40;47;41;41;57;24;22;34;9;32;12;31;39;40;57;36;76;36
;;1;Strens, A.J.C.E.;723;38;22;50;50;22;29;33;25;37;32;23;41;15;14;26;7;25;8;19;27;29;43;30;52;26
;;2;Kanik, E.B.;25;0;1;2;2;2;0;2;1;0;2;1;0;0;0;1;0;0;1;0;3;1;1;1;3;1
;;3;Berkvens, L.C.M.;22;1;0;4;0;2;1;1;0;3;0;1;0;1;0;0;0;0;0;1;0;1;1;1;3;1
;;4;Mülder, H.S.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;5;Jansen, K.M.A.;22;3;1;2;2;1;1;2;0;0;1;1;0;1;0;0;0;0;0;0;2;2;1;0;1;1
;;6;Vroom, N.S.;10;0;0;0;0;1;1;0;1;0;1;0;0;1;0;0;0;0;0;0;2;0;0;0;2;1
;;7;van der Heijden, W.H.M.G.;4;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van der Veer, M.M.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;9;Steeman, M.C.;26;0;1;0;2;1;3;0;2;1;0;2;0;0;1;1;1;0;0;2;1;0;0;0;5;3
;;10;van Leeuwen, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Talma, J.A.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Drenth, D.R.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Reout, V.V.;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Derks, M.;10;1;0;1;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0;0;0;1;1;2;0;0
;;15;Kapitein, A.C.;47;6;2;0;6;1;1;0;4;1;2;5;2;0;0;1;1;0;0;3;1;3;5;1;1;1
;;16;Hashem, T.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Esajas, C.C.;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;0;0;0;0;0
;;18;Kikkert, S.;63;1;1;6;8;3;1;5;4;2;1;3;5;1;6;2;0;1;3;1;0;0;3;1;3;2
;;19;Sellies, L.F.;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;20;Vegter, J.W.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Khan, J.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Koedijker, G.R.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Verstegen, M.K.G.E.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Haaker, W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Çakıroğlu, M.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;26;Kok, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Schaijik, H.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Debets, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Kooij, N.D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Nagelmaker, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Straaten, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Barg, M.R.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Feelders, M.;11;1;2;0;1;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0
;;34;Graver, L.J.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Ileš, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Kramer, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
