﻿Verkiezing;;Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Schagen;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;441;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis Schagen;Bowlingbaan Schagen;Wijkgebouw De Groene Schakel;De Bron, Woonzorggroep Samen;Sporthal Waldervaart;RK basisschool De Vogelweid;Spartahal (handbalkantine);Scoutinggebouw Magnusveste;Nieuwe Nes;Het Oude Slot;Voetbalvereniging Dirkshorn;Sporthal Molentocht;Dorpshuis De Uijtkijk;Basisschool Sint Joseph;Sporthal Multitreffer;Sportcomplex Oudesluis;Multifunctionele ruimte Petten;De Princen Keet;Dorpshuis Kolfweid;Dorpshuis Waarland;De OndernemersCentrale;Dorpshuis Ahoj;Bolletjescafé De Klok;Dorpshuis Warmenhuizen;Dorpshuis Sint Maarten
;;12;Brouwer, I.;3;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van Rijswijk-Smit, M.;6;1;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;;14;Groot, D.;14;2;0;0;2;0;0;0;0;2;0;2;0;0;0;1;0;0;0;5;0;0;0;0;0;0
;;15;Zander, N.;477;28;21;52;45;38;18;38;21;35;33;15;25;7;3;11;3;11;2;10;8;5;14;9;12;13
;;16;Zwijnenberg, E.;12;1;0;0;0;0;0;3;1;0;0;0;0;1;0;0;0;0;0;2;2;1;0;0;1;0
;;17;Stam, A.;14;0;0;0;1;0;0;0;0;1;0;1;0;0;0;1;1;1;0;1;1;1;2;0;0;3
;;18;Zonneveld, M.J.;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;19;Brouwer-Stam, P.E.;5;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;1;0;0;0;0;0
;;20;Kay, V.C.;8;0;0;2;0;0;0;0;0;2;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1
;;21;Kroese-Visser, E.M.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;22;Grandiek, N.W.M.;6;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
;;23;Dirkson, M.A.;187;10;9;17;21;10;6;13;12;0;4;13;10;4;6;3;2;1;1;11;6;7;7;4;8;2
;;24;Hoogendoorn, J.W.C.;11;0;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0
;;25;Lamers-Kuijper, E.A.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Roelofsen, J.J.;6;0;0;2;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0
;;27;Wagenaar, D.;15;0;0;0;1;1;1;1;0;0;0;0;1;1;0;4;1;0;1;1;2;0;0;0;0;0
;;28;Bayzid, I.E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Apeldoorn, J.M.C.;7;0;0;0;1;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;0
;;30;Slooten, B.;11;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2;1;3;1
;;31;Stolk-Beertsen, W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;32;de Herder, W.A.;11;0;0;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;1;3;1;1;0;0;1
;;33;Tollenaar, M.;8;0;0;1;0;0;0;0;0;0;0;2;0;0;0;2;0;1;1;1;0;0;0;0;0;0
;;34;Klaver, J.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;35;van Aartrijk-Roos, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Stam, W.A.M.;103;6;6;8;14;2;7;6;6;5;4;2;5;1;2;5;2;2;0;6;2;4;4;0;0;4
;;37;Stache, E.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
;;38;Braaij, D.J.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;39;Lastdrager, K.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Heeremans, P.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Melk-Dijkhuizen, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;de Jong, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Kops, P.J.;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Smit, A.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;45;Kerk-Webbe, E.;5;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;46;Kuiken, P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Taffijn, N.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
;;48;Roggeveen, P.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Smit, L.R.E.P.;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0
;;50;Groot, G.M.;38;1;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;11;3;5;3;1;3
2;Partij van de Arbeid (P.v.d.A.);;;3376;144;109;169;195;124;100;171;77;99;103;135;107;67;31;70;32;124;25;148;92;260;226;267;397;104
;;1;Leijen, M.A.;2922;119;84;131;161;93;84;144;61;78;86;132;91;54;27;53;20;115;0;104;83;248;213;264;390;87
;;2;van der Laan, F.T.S.;108;6;4;5;9;8;4;4;4;4;2;0;3;1;0;6;7;5;18;11;2;1;1;0;1;2
;;3;Jellema, A.A.J.;80;3;1;6;6;3;2;3;4;3;1;1;4;5;1;2;4;0;7;15;1;2;1;1;3;1
;;4;Schreuder, S.;14;3;2;1;1;1;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2
;;5;Oudega, P.;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Koelemij, D.F.;47;4;3;4;1;2;2;5;2;1;1;0;3;1;0;2;0;3;0;5;3;1;2;1;0;1
;;7;Bellis, C.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
;;8;Otten, P.C.A.;34;1;1;0;2;0;1;2;1;0;2;1;0;0;1;0;1;1;0;1;1;3;9;0;2;4
;;9;de Wolff, J.K.;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Volkers, E.C.;4;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
;;11;Hercules, E.;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;12;van Berkum, H.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Buczynski, S.M.E.;60;3;9;13;0;6;4;2;3;1;7;0;3;1;0;0;0;0;0;3;1;1;0;0;0;3
;;14;Beuker, T.T.;6;0;0;0;4;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Rientjes, A.H.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;16;Sandstra, J.C.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Verbruggen, P.G.M.;9;0;0;0;1;0;1;0;0;1;1;0;0;0;1;1;0;0;0;0;0;1;0;1;0;1
;;18;Luyckx, T.G.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;19;van Rooij, C.W.M.;3;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kuipers, T.G.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;21;Ilhan, I.;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;1;0
;;22;de Mol van Otterloo, J.;42;2;2;2;5;4;1;5;1;8;2;0;2;2;0;0;0;0;0;4;0;0;0;0;0;2
;;23;van Trier, F.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Kindt, C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Blom, J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Biermans, V.M.;4;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;27;Belkasmi, A.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Koopen, Y.C.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Dam, S.;4;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;30;de Boer, J.W.;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Wagemaker, E.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;32;Uyar, C.;13;1;2;1;2;0;0;3;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
3;VVD;;;2419;131;112;115;211;80;53;152;55;88;99;90;118;66;34;132;30;80;29;105;104;147;114;70;151;53
;;1;Langeveld, A.M.;1441;68;70;58;127;49;28;87;30;43;60;52;66;40;17;75;17;50;22;73;56;88;68;55;104;38
;;2;Hak, S.G.C.;241;14;11;14;22;6;5;11;5;15;8;8;6;6;4;11;0;8;1;8;21;22;14;7;8;6
;;3;Cramer, W.F.C.;82;5;1;6;4;3;2;11;1;2;1;1;4;4;0;1;0;4;0;2;5;9;3;2;11;0
;;4;Swaag, J.H.;523;32;24;22;50;19;16;38;18;23;21;22;39;14;11;39;13;9;3;15;16;19;23;4;24;9
;;5;van Raaij, T.M.C.;22;2;2;2;0;0;0;1;0;1;3;1;1;0;1;1;0;0;1;1;1;1;2;0;1;0
;;6;Olij, R.J.N.;14;2;1;0;0;0;0;2;1;0;1;2;0;0;0;0;0;0;0;1;2;0;1;0;1;0
;;7;Schenk, A.H.;23;2;0;2;0;1;1;1;0;3;0;2;1;0;0;3;0;2;0;0;1;2;0;2;0;0
;;8;Toereppel, K.;7;1;1;1;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Gaasbeek, A.P.;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
;;10;Streefkerk, C.;18;2;1;2;0;0;0;0;0;0;2;0;0;0;0;1;0;4;0;0;0;3;2;0;1;0
;;11;de Zeeuw, W.C.T.F.;16;1;0;5;1;0;0;0;0;1;1;1;1;1;0;0;0;0;1;1;0;1;0;0;1;0
;;12;Groot, E.;28;1;1;3;7;1;1;0;0;0;0;0;0;1;1;1;0;1;1;4;2;2;1;0;0;0
4;Water Natuurlijk;;;1469;85;51;100;100;69;62;86;50;56;36;46;89;37;32;31;25;64;28;87;36;47;85;48;66;53
;;1;Borgers, S.M.M.;943;55;32;67;64;35;38;65;36;39;26;33;68;21;20;16;15;31;14;53;21;29;42;38;51;34
;;2;Nootebos, B.S.;29;0;2;1;0;3;1;0;0;0;0;1;0;0;0;3;0;0;0;7;2;2;4;2;1;0
;;3;Heijne, N.S.L.;8;1;0;0;0;3;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;4;Wildschut, A.K.;30;4;3;5;3;1;0;2;0;1;1;0;0;2;0;0;1;0;1;1;0;0;3;0;0;2
;;5;Imfeld, D.P.;8;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0
;;6;Verburg, A.;24;0;1;3;1;1;1;4;1;1;0;0;2;0;0;0;0;1;0;4;0;1;1;1;1;0
;;7;Schuhmacher, T.;13;0;0;1;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;2;1;3;0
;;8;van der Kaaij, K.A.;16;0;1;0;0;1;0;1;0;0;1;0;1;0;0;0;0;4;1;0;0;3;3;0;0;0
;;9;Coelen, R.;5;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1
;;10;Beemster, P.;8;1;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;2;0;0;0;0;0;2;0;0
;;11;van Erkelens, W.;10;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;3;0;0;0;0;2;0;0;2
;;12;van Duijnhoven, A.M.C.;10;1;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;3;0;1;0
;;13;Marseille, E.A.T.;6;0;0;0;1;0;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1
;;14;Wagenaar, J.C.N.;10;1;1;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;1
;;15;Kapitein, A.C.;13;3;1;0;0;0;1;0;0;0;3;0;0;0;0;0;1;1;0;2;0;0;0;0;0;1
;;16;Drommel, R.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;17;Keesman, M.A.;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
;;18;Kos, P.J.R.;8;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;1;0;0;0;0;0;1
;;19;Slobbe, R.B.;12;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;1;0;0;3;3;0;1;0
;;20;van Boeijen, J.M.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
;;21;Tellegen, J.L.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;22;Kotterman, T.G.J.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;23;Klein Haneveld, B.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
;;24;Peters, E.A.;7;0;1;1;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
;;25;van Apeldoorn, J.A.T.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;26;van Abbeve, J.;15;0;0;1;0;0;1;2;0;3;0;0;0;2;0;0;0;1;0;0;0;2;3;0;0;0
;;27;Linnekamp, R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Brouwer-Postma, P.;6;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;0
;;29;Snuif-Verweij, L.E.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;30;Snijders, J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van der Zee, L.C.;29;0;1;1;1;0;2;0;2;0;0;2;0;0;2;1;0;0;0;4;8;0;3;1;1;0
;;32;Riteco, L.A.J.;102;4;8;8;12;10;6;4;4;5;1;3;4;3;6;4;0;0;1;3;2;1;5;1;2;5
;;33;Bakker, S.M.A.;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;34;Manshanden, C.E.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;35;van der Veen, F.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0
;;36;de Graaf, A.;5;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;37;Rot, G.;72;11;0;4;7;6;8;3;2;2;2;2;3;3;0;0;3;0;5;6;0;0;2;0;1;2
;;38;van de Weijenberg, A.M.H.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Roosloot, G.P.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Klaus, E.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Maarschall, R.;36;2;0;0;0;0;1;0;2;2;0;0;4;0;3;3;2;13;1;3;0;0;0;0;0;0
;;42;Nagel, M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0
;;43;Broersma, S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;44;Özmen, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Kwint, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Snijders - Tannehill, E.M.;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Zaal, L.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Mulder, M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Bashara, S.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Bromet, L.;11;0;0;2;1;2;0;1;0;0;0;1;1;1;0;0;0;0;0;1;0;0;1;0;0;0
5;CDA;;;1402;60;48;71;88;40;32;65;30;54;30;58;54;32;41;132;16;25;10;51;122;52;90;70;94;37
;;1;Frowijn, F.J.A.;598;37;29;31;45;17;20;33;13;26;13;17;22;13;12;45;5;14;3;22;31;28;39;27;43;13
;;2;Scholten, M.C.T.;112;4;1;7;8;3;3;5;2;6;5;3;5;6;10;10;1;2;3;4;4;3;3;5;6;3
;;3;Seignette, N.;63;3;0;5;6;0;2;2;1;2;0;2;3;0;3;1;0;1;0;4;1;5;7;8;6;1
;;4;Komproe, H.A.C.;159;2;5;9;12;5;2;5;5;6;3;2;10;2;2;51;3;4;1;12;3;1;3;4;5;2
;;5;Glashouwer, B.J.;297;5;8;6;10;7;3;6;5;10;5;25;4;4;7;6;1;3;0;2;78;12;31;25;20;14
;;6;Dekker, D.A.J.;18;0;0;1;1;2;1;0;0;1;0;1;0;1;1;1;0;0;0;1;0;1;2;0;3;1
;;7;Kea, D.A.;13;0;0;2;0;0;0;3;0;0;1;0;0;0;3;0;2;1;0;0;1;0;0;0;0;0
;;8;Brouwer, F.J.J.;5;1;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0
;;9;Jansen, C.A.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;10;Jonk, F.H.J.;3;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Brouwer de Koning, M.T.;22;1;0;0;0;1;1;0;0;0;0;1;4;2;1;1;2;0;2;1;0;2;0;0;1;2
;;12;Jonk, I.M.M.;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;13;Schouten, S.;9;2;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;3;0
;;14;Zwart, D.;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
;;15;Koot, V.C.;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;16;Tillmans, L.L.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;17;Lobles, J.J.;5;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0
;;18;Boon-Visser, M.M.;3;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Wessels, H.D.P.;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;20;Vlaming-Kroon, E.A.C.;43;3;0;2;2;1;0;4;2;1;2;4;2;1;0;14;2;0;0;1;0;0;1;0;1;0
;;21;Bijman, W.P.J.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
