﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Schagen"
"Nummer";"";"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen";"Basisschool De Ark";"Magnushof";"Basisschool De Rank";"Basisschool De Wielewaal (voorheen Niko Tinbergen)";"Basisschool De Wielewaal (voorheen De Wegwijzer)";"Spartahal (handbalkantine)";"Zorgcentrum De Bron ";"Clusius College";"Sporthal Molentocht";"Dorpshuis De Uijtkijk";"Basisschool St. Josephschool";"De Zandstee ";"Sportcomplex Oudesluis";"Cultureel Centrum";"Brekers ";"Dorpshuis Kolfweid";"Dorpshuis Waarland";"Dorpshuis Ahoj ";"Dorpshuis Warmenhuizen";"Bibliotheek Tuitjenhorn";"Dorpshuis Sint Maarten";"Dorpshuis Dirkshorn";"Albert Heijn";"NS Station Schagen"
"";"";"4";"Klos, F.C.O.";"12";"2";"0";"1";"1";"1";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"5";"van de Vijver, K.E.A.";"13";"0";"0";"1";"1";"0";"1";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0";"1";"1";"1";"0";"0";"1";"0"
"";"";"6";"Nederstigt, J.C.W.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"7";"Warmerdam, S.";"17";"1";"1";"1";"0";"1";"1";"0";"0";"0";"2";"1";"0";"1";"0";"1";"0";"0";"0";"2";"2";"2";"0";"0";"0";"1"
"";"";"8";"Garcia Hermida-van der Walle, R.";"12";"8";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Caarls, S.J.";"9";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1";"0"
"";"";"10";"Winkel, B.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"11";"Pannebakker, J.M.";"6";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
"";"";"12";"van Dijk, V.H.A.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Braam-van Valkengoed, H.A.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"";"";"14";"Admiraal, A.";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Laurijssens-van Engelenhoven, E.F.C.N.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0"
"";"";"16";"van Wijngaarden, E.";"5";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"17";"Boon, F.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Zenthöfer, A.F.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Stralen, C.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van der Ham, A.S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Boogerd-Quaak, J.L.A.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"23";"de Heer, T.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Terlouw, J.C.";"33";"4";"4";"1";"1";"1";"0";"2";"4";"0";"2";"0";"1";"1";"0";"1";"0";"3";"2";"0";"1";"1";"2";"1";"1";"0"
"2";"CDA - Europese Volkspartij";"";"";"1978";"102";"80";"83";"70";"80";"65";"67";"94";"39";"70";"52";"32";"173";"26";"56";"11";"40";"129";"169";"164";"93";"65";"78";"118";"22"
"";"";"1";"de Lange, E.M.R.";"1460";"87";"64";"65";"55";"58";"44";"58";"77";"32";"44";"35";"11";"122";"20";"37";"4";"29";"103";"121";"126";"67";"41";"50";"95";"15"
"";"";"2";"Lenaers, J.J.M.";"32";"0";"3";"4";"1";"5";"1";"1";"2";"1";"1";"1";"2";"3";"0";"2";"1";"0";"0";"3";"0";"1";"0";"0";"0";"0"
"";"";"3";"Berendsen, T.B.W.";"15";"1";"0";"1";"0";"1";"1";"0";"1";"0";"0";"1";"0";"2";"0";"1";"0";"1";"0";"1";"3";"0";"0";"0";"1";"0"
"";"";"4";"Schreijer-Pierik, J.M.G.";"187";"7";"6";"9";"6";"10";"9";"3";"2";"1";"6";"10";"12";"19";"3";"2";"5";"4";"4";"8";"10";"7";"15";"21";"6";"2"
"";"";"5";"Ormel, H.J.";"11";"0";"1";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0"
"";"";"6";"Hakbijl, C.";"42";"0";"0";"1";"2";"0";"2";"3";"1";"2";"0";"2";"0";"8";"0";"4";"0";"0";"2";"4";"3";"2";"1";"1";"2";"2"
"";"";"7";"Versteeg, D.R.";"128";"2";"2";"2";"5";"4";"3";"1";"3";"1";"7";"0";"3";"10";"1";"5";"0";"3";"10";"24";"17";"12";"3";"2";"6";"2"
"";"";"8";"van der Tak, J.";"17";"3";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"3";"0";"2";"0";"0";"2";"1";"0";"1";"1";"0";"0";"0"
"";"";"9";"Herben, E.M.";"25";"1";"2";"0";"0";"0";"1";"1";"0";"0";"4";"2";"1";"0";"0";"0";"0";"0";"5";"0";"2";"1";"2";"1";"2";"0"
"";"";"10";"de Wit, R.W.";"6";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
"";"";"11";"Bastings, J.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Rutten, C.A.I.J.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"1";"0"
"";"";"13";"Alkemade, T.C.W.M.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"2";"2";"2";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0"
"";"";"14";"Douwstra, R.F.";"13";"0";"0";"1";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"2";"2";"0";"0";"0";"1";"0"
"";"";"15";"van Bochove, B.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Maat, A.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0"
"";"";"17";"Peijs, K.M.H.";"15";"0";"1";"0";"0";"2";"0";"0";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"1";"1";"0";"1";"1"
"3";"PVV (Partij voor de Vrijheid)";"";"";"528";"22";"30";"32";"14";"29";"21";"22";"37";"4";"22";"17";"7";"24";"6";"32";"6";"19";"31";"39";"36";"12";"9";"30";"26";"1"
"";"";"1";"de Graaff, M.J.R.L.";"264";"10";"14";"16";"3";"16";"10";"11";"22";"1";"10";"8";"1";"6";"3";"21";"3";"10";"21";"19";"18";"7";"3";"15";"15";"1"
"";"";"2";"Stuger, O.F.";"14";"0";"2";"0";"1";"0";"0";"3";"1";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0"
"";"";"3";"Zijlstra, A.J.";"17";"1";"1";"0";"1";"0";"1";"0";"2";"0";"0";"2";"1";"0";"0";"1";"0";"1";"1";"2";"1";"0";"0";"1";"1";"0"
"";"";"4";"Elissen, A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"5";"van den Besselaar, I.H.C.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"6";"Deen, M.";"10";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"1";"0"
"";"";"7";"Ludriks, M.S.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"8";"Boon, M.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van der Kammen, P.";"15";"0";"0";"0";"0";"2";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"3";"2";"0"
"";"";"10";"Wilders, G.";"198";"11";"12";"15";"8";"11";"6";"6";"11";"3";"9";"5";"4";"17";"2";"7";"2";"8";"9";"15";"13";"1";"6";"10";"7";"0"
"4";"VVD";"";"";"2897";"191";"131";"96";"88";"144";"112";"141";"202";"87";"161";"88";"61";"138";"31";"100";"53";"123";"128";"131";"215";"122";"84";"113";"133";"24"
"";"";"1";"Azmani, M.";"1345";"95";"68";"43";"39";"67";"39";"66";"90";"37";"71";"37";"29";"62";"12";"51";"26";"59";"66";"62";"95";"60";"42";"50";"70";"9"
"";"";"2";"Huitema, J.";"511";"26";"23";"16";"15";"31";"23";"20";"23";"11";"46";"21";"20";"37";"9";"16";"10";"15";"13";"26";"37";"11";"18";"26";"16";"2"
"";"";"3";"Nagtegaal-van Doorn, C.M.A.W.";"364";"17";"7";"9";"15";"14";"20";"28";"34";"11";"13";"18";"7";"11";"3";"12";"6";"22";"14";"13";"25";"24";"7";"12";"16";"6"
"";"";"4";"Groothuis, B.";"43";"2";"3";"2";"0";"1";"4";"2";"4";"3";"1";"1";"1";"2";"0";"2";"0";"1";"1";"4";"1";"3";"1";"2";"2";"0"
"";"";"5";"Schreinemacher, E.N.A.J.";"92";"9";"7";"4";"3";"3";"4";"5";"12";"3";"3";"3";"1";"2";"0";"5";"0";"3";"0";"3";"11";"2";"2";"2";"4";"1"
"";"";"6";"Rinzema, H.C.";"31";"2";"1";"1";"1";"5";"2";"1";"1";"0";"2";"0";"0";"2";"1";"3";"0";"1";"2";"3";"2";"0";"1";"0";"0";"0"
"";"";"7";"Kamminga, R.J.";"23";"3";"0";"2";"2";"0";"1";"4";"1";"1";"1";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"1";"0";"2";"1";"0"
"";"";"8";"Grevink, M.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"0";"2";"1";"0";"1";"0";"0"
"";"";"9";"Fasol, M.A.D.";"68";"11";"3";"3";"3";"3";"2";"1";"4";"3";"1";"0";"0";"3";"1";"1";"3";"4";"2";"2";"8";"1";"2";"2";"4";"1"
"";"";"10";"Pistecky, M.V.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"11";"Hoogeveen, W.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Bakker, S.B.";"17";"3";"0";"0";"1";"1";"0";"0";"1";"1";"0";"1";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"1";"1";"2";"0"
"";"";"13";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"14";"Bos, R.N.";"20";"2";"2";"0";"1";"0";"2";"0";"4";"1";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"3";"0";"0";"1";"0";"0"
"";"";"15";"Clercx, M.E.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Adank, B.E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Boelen, D.G.P.";"9";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0"
"";"";"18";"Bal, I.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Rijn, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Zwart, C.D.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Brug, A.";"11";"1";"0";"0";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"1";"0"
"";"";"22";"Janssen, J.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Hoekstra, F.";"342";"20";"17";"15";"8";"16";"13";"12";"27";"14";"21";"6";"1";"17";"5";"5";"7";"9";"23";"14";"31";"18";"8";"14";"16";"5"
"5";"SP (Socialistische Partij)";"";"";"591";"35";"39";"26";"24";"34";"33";"36";"24";"23";"25";"13";"5";"26";"7";"32";"8";"24";"18";"31";"32";"19";"22";"19";"26";"10"
"";"";"1";"Hoekstra, A.J.";"372";"17";"24";"17";"13";"19";"22";"25";"15";"14";"17";"8";"3";"19";"7";"18";"3";"15";"16";"16";"20";"14";"18";"13";"15";"4"
"";"";"2";"Visscher, J.A.";"87";"8";"6";"3";"5";"7";"3";"5";"5";"5";"3";"2";"1";"4";"0";"3";"2";"1";"1";"5";"4";"3";"2";"1";"6";"2"
"";"";"3";"Ritsema, G.";"36";"4";"4";"2";"0";"5";"1";"2";"0";"1";"1";"0";"0";"1";"0";"2";"0";"3";"1";"2";"1";"0";"0";"3";"1";"2"
"";"";"4";"Alberts-Oosterbaan, R.";"18";"1";"0";"3";"1";"0";"1";"0";"1";"0";"2";"0";"0";"1";"0";"1";"2";"2";"0";"1";"0";"0";"1";"1";"0";"0"
"";"";"5";"Feenstra, F.";"23";"3";"1";"1";"1";"1";"3";"1";"0";"0";"1";"1";"0";"1";"0";"3";"0";"1";"0";"1";"2";"0";"0";"1";"1";"0"
"";"";"6";"Murawski, S.A.";"7";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"7";"van der Staak, W.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"";"";"8";"van der Loo, D.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Verhoog, E.C.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"10";"Meijer, A.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"ten Klooster, D.";"4";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Drenthe, J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
"";"";"13";"Heerschop, A.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van den Heuvel, W.L.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"15";"Zoll, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"16";"Okcu, M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"17";"Beukema, J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"18";"Olders, D.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Hoekstra, T.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"van Unen, G.";"3";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"van Gijlswijk, L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Özoğul-Özen, S.";"9";"0";"1";"0";"1";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
"";"";"23";"Helmer-Englebert, R.D.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"24";"de Wit, J.M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Pahladsingh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"van der Horst, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Gemert, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"de Leeuw, L.H.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"29";"van Velzen, K.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"6";"P.v.d.A./Europese Sociaaldemocraten";"";"";"3528";"225";"205";"177";"187";"186";"156";"154";"205";"89";"152";"95";"44";"119";"34";"176";"27";"194";"119";"177";"225";"132";"114";"133";"153";"50"
"";"";"1";"Timmermans, F.C.G.M.";"3054";"188";"180";"152";"163";"158";"131";"137";"178";"83";"123";"81";"34";"107";"33";"157";"27";"173";"104";"153";"207";"110";"91";"111";"132";"41"
"";"";"2";"Jongerius, A.M.";"311";"17";"18";"14";"19";"18";"10";"10";"21";"5";"25";"9";"7";"8";"1";"15";"0";"14";"11";"13";"13";"13";"13";"17";"15";"5"
"";"";"3";"Tang, P.J.G.";"32";"3";"1";"6";"0";"3";"1";"0";"2";"1";"0";"0";"0";"0";"0";"2";"0";"3";"1";"1";"2";"1";"2";"2";"1";"0"
