﻿"Verkiezing";"";"Provinciale Staten Noord-Holland 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Schagen"
"Nummer";"";"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen, Laan 19 Schagen";"Basisschool De Ark, Jozef Israëlstraat 4 Schagen";"Magnushof, Jacob Ruijsdaellaan 30";"Basisschool De Rank Iepenlaan 54, Schagen";"Basisschool De Wielewaal (voorheen Niko Tinbergen), Kievitlaan 63 Schagen";"Basisschool De Wielewaal (voorheen De Wegwijzer), Merelstraat 46 Schagen";"Spartahal, Zuiderweg 2A Schagen";"Zorgcentrum De Bron, Kogerlaan 36A Schagen";"Clusius College, De Boomgaard 9 Schagen";"Sporthal Molentocht, P. Ottstraat 1 Schagerbrug";"Dorpshuis De Uijtkijk, Maarten Breetstraat 1 Sint Maartensbrug";"Basisschool St. Josephschool, Den Gouden Hoeck 6 Burgerbrug";"De Zandstee, Wilhelminastraat 1 't Zand";"Sportcomplex Oudesluis, Melchiorstraat 2 Oudesluis";"Cultureel Centrum, Plein 1945 27 Petten";"Brekers, Helmweg 9 Callantsoog";"Dorpshuis Kolfweid, Jewelweg 7 Callantsoog";"Dorpshuis Waarland, Kerkstraat 63 Waarland";"Dorpshuis Ahoj, Dorpsstraat 37 Tuitjenhorn";"Dorpshuis Warmenhuizen, Dorpsstraat 126 Warmenhuizen";"Bibliotheek Tuitjenhorn, Oostwal 6 Tuitjenhorn";"Dorpshuis Sint Maarten, Dorpsstraat 9c Sint Maarten";"Dorpshuis Dirkshorn, Dorpsstraat 15 Dirkshorn";"Albert Heijn, Theresiaplein 8 Warmenhuizen";"NS Station Schagen"
"";"andere verklaring";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";"";"";"3606";"183";"164";"137";"124";"171";"142";"188";"236";"106";"211";"100";"62";"241";"55";"112";"45";"165";"189";"171";"218";"139";"87";"151";"168";"41"
"";"";"1";"Loggen, C.J.";"1832";"90";"76";"67";"49";"83";"57";"104";"108";"54";"97";"55";"24";"123";"31";"54";"17";"89";"116";"111";"121";"68";"47";"81";"93";"17"
"";"";"2";"van Meerten-Kok, M.A-H.";"252";"12";"12";"12";"12";"16";"17";"15";"21";"11";"13";"7";"7";"10";"1";"7";"2";"11";"6";"8";"9";"10";"3";"17";"7";"6"
"";"";"3";"van der Maas, E.J.";"193";"10";"8";"6";"6";"5";"16";"1";"13";"2";"11";"6";"3";"11";"2";"10";"3";"9";"6";"8";"20";"14";"4";"4";"13";"2"
"";"";"4";"Terwal, K.J.";"17";"3";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"2";"4";"0"
"";"";"5";"Rommel, E.A.S.";"163";"8";"6";"9";"7";"11";"4";"3";"14";"5";"6";"3";"6";"13";"0";"5";"0";"3";"13";"10";"14";"5";"6";"4";"8";"0"
"";"";"6";"van Gilse, J.P.H.M.";"12";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"6"
"";"";"7";"de Wit, B.G.P.";"72";"4";"5";"3";"2";"1";"3";"4";"4";"1";"2";"3";"2";"6";"0";"0";"3";"4";"7";"2";"1";"4";"3";"4";"4";"0"
"";"";"8";"Larson, C.R.";"12";"1";"0";"2";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"1";"1";"0"
"";"";"9";"Kaamer van Hoegee, J.F.L.";"125";"3";"10";"8";"4";"10";"1";"8";"7";"6";"10";"5";"4";"7";"1";"2";"6";"16";"4";"4";"3";"1";"0";"3";"2";"0"
"";"";"10";"Hartog, G.J.W.";"32";"0";"2";"1";"2";"1";"1";"2";"1";"2";"2";"1";"0";"1";"0";"1";"0";"0";"6";"2";"2";"3";"1";"0";"1";"0"
"";"";"11";"Bolkestein, M.N.";"7";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"12";"van Geffen, G.H.";"7";"1";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Roosendaal, N.A.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Mokveld, M.C.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"15";"Ouderkerken, L.G.Y.";"14";"1";"0";"0";"2";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"2";"0";"0";"0";"0";"1";"0"
"";"";"16";"Ronda, S.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"17";"Kreuger, M.G.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Eenhoorn, P.C.";"8";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"3";"0";"0";"0"
"";"";"19";"van Haarst, T.Y.C.";"59";"0";"1";"1";"3";"4";"5";"0";"11";"1";"1";"0";"1";"0";"1";"2";"1";"3";"4";"2";"6";"6";"0";"1";"3";"2"
"";"";"20";"Ligthart, A.A.N.P.";"760";"47";"43";"23";"36";"34";"34";"48";"47";"20";"65";"15";"15";"65";"17";"24";"11";"22";"24";"19";"39";"27";"16";"32";"31";"6"
"";"";"21";"Dekker, D.";"11";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"22";"Grassi, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Wouterlood, C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Meel, A.P.";"5";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"25";"Ramdhani, S.D.K.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"26";"Wessels, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Treur, T.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"28";"Wiesehahn, M.R.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Post, E.";"14";"1";"0";"1";"0";"1";"0";"1";"2";"0";"1";"0";"0";"1";"0";"2";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0"
"2";"Democraten 66 (D66)";"";"";"1264";"79";"48";"51";"59";"86";"60";"71";"102";"38";"69";"27";"18";"53";"15";"42";"8";"31";"56";"52";"77";"51";"48";"33";"65";"25"
"";"";"1";"Zaal, I";"826";"55";"24";"32";"32";"61";"40";"56";"69";"19";"46";"15";"12";"36";"8";"30";"6";"23";"32";"32";"52";"32";"31";"23";"44";"16"
"";"";"2";"Strens, A.J.C.E.";"37";"3";"4";"0";"2";"2";"2";"0";"3";"3";"1";"2";"0";"3";"0";"1";"0";"0";"1";"3";"2";"0";"2";"1";"1";"1"
"";"";"3";"Klaassen, S.";"52";"1";"1";"3";"3";"3";"4";"2";"3";"4";"3";"0";"0";"3";"0";"2";"2";"1";"2";"3";"1";"4";"1";"2";"3";"1"
"";"";"4";"Steeman, M.C.";"53";"3";"1";"3";"3";"4";"3";"2";"3";"1";"1";"0";"0";"2";"0";"6";"0";"1";"3";"2";"6";"2";"1";"2";"3";"1"
"";"";"5";"Kanik, E.B.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Kapitein, A.C.";"83";"1";"7";"3";"8";"9";"2";"3";"9";"4";"1";"1";"3";"1";"0";"0";"0";"1";"7";"4";"6";"4";"3";"1";"2";"3"
"";"";"7";"Vink, B.L.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"8";"Gonggrijp, L.";"5";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Groenewoud, A.";"96";"5";"8";"7";"8";"1";"2";"5";"7";"5";"11";"3";"1";"7";"7";"2";"0";"3";"4";"1";"1";"1";"5";"1";"0";"1"
"";"";"10";"Mülder, H.S.";"7";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1"
"";"";"11";"Ronner, E.V.";"9";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"1"
"";"";"12";"Meiland, M.C.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Vonk, R.";"7";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1";"0"
"";"";"14";"Hettinga, S.M.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"15";"van der Hoff, C.V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van der Kamp, E.A.";"6";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
"";"";"17";"Boland, C.H.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Bennink, F.S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"da Silva Marcos, T.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"20";"Plantinga, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"21";"Berenschot, M.A.B.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Leijten, I.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"van Egmond, T.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"24";"Debets, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"van Schaijik, H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Karst, R.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Zaabat, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"28";"Fambach, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Woudenberg, F.G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"30";"Struben, H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"de Vries, S.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"Kooij, N.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"33";"Jimmink, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"34";"Vroege, J.S.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"van Stralen, C.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Abbas, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"IJskes, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Rasch, O.";"36";"3";"0";"1";"0";"1";"0";"0";"1";"0";"1";"2";"2";"0";"0";"1";"0";"1";"2";"1";"3";"8";"1";"0";"8";"0"
"";"";"39";"Gosselaar, D.A.";"11";"0";"1";"0";"1";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"1";"0";"0";"0"
"";"";"40";"van Baarsen, N.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"de Vries, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"42";"Groenewoud, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"43";"Ristie, R.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"44";"Baba, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"van der Hoek, J.C.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"Geldhof, J.";"5";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"3";"Partij van de Arbeid (P.v.d.A.)";"";"";"2320";"132";"133";"124";"142";"107";"106";"84";"117";"64";"82";"65";"29";"66";"19";"103";"13";"120";"78";"127";"180";"98";"79";"111";"107";"34"
"";"";"1";"Tekin, A.";"814";"44";"49";"55";"56";"41";"51";"37";"48";"25";"24";"23";"7";"21";"6";"36";"8";"44";"25";"32";"71";"13";"26";"24";"39";"9"
"";"";"2";"Voskuil, L.H.";"63";"5";"4";"4";"2";"2";"3";"3";"4";"3";"1";"2";"1";"1";"2";"3";"0";"6";"1";"3";"3";"3";"2";"2";"3";"0"
"";"";"3";"de Vries, A.T.B.";"287";"24";"18";"15";"22";"14";"13";"10";"17";"9";"9";"10";"1";"14";"4";"14";"0";"12";"13";"11";"15";"11";"10";"8";"7";"6"
"";"";"4";"Doevendans, S.S.";"43";"5";"3";"8";"0";"2";"1";"2";"0";"0";"3";"0";"0";"1";"0";"4";"0";"2";"0";"2";"0";"4";"2";"2";"1";"1"
"";"";"5";"Leerink, G.L.J.";"92";"6";"6";"4";"2";"3";"7";"4";"8";"2";"5";"0";"0";"1";"2";"4";"1";"3";"7";"2";"11";"2";"1";"5";"5";"1"
"";"";"6";"Carton, J.J.";"7";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
"";"";"7";"Jellema, A.A.J.";"147";"6";"9";"10";"15";"11";"7";"4";"8";"5";"8";"4";"5";"9";"2";"5";"2";"18";"0";"2";"4";"3";"5";"1";"2";"2"
"";"";"8";"Muurlink, A.J.M.";"19";"1";"0";"0";"0";"14";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"9";"Abdi, S.";"6";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0"
"";"";"10";"Wagelaar, T.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"11";"van Musscher, M.G.";"446";"26";"21";"15";"28";"0";"18";"12";"19";"13";"18";"14";"12";"4";"3";"11";"1";"8";"23";"55";"29";"23";"14";"55";"20";"4"
"";"";"12";"Kayar, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Stam, J.A.";"13";"1";"3";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0"
"";"";"14";"de Waal, P.C.";"5";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"15";"Piet, P.Y.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"16";"Roggeveen, W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Erarslan, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Wilmans, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"19";"Mulder, M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
"";"";"20";"Karaman, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Jansen, J.W.G.J.";"9";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0";"0";"1";"0"
"";"";"22";"Stoffel, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Papineau Salm, N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"Cramer, J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"25";"den Uyl, X.J.";"14";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"4";"1";"0";"0";"0";"2"
"";"";"26";"den Elzen, A.L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Blokker, G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
