﻿"Verkiezing";"";"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Schagen"
"Nummer";"";"0441"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Schagen";"Basisschool De Ark";"Magnushof";"Basisschool De Rank";"Basisschool De Wielewaal (voorheen Niko Tinbergen)";"Basisschool De Wielewaal (voorheen De Wegwijzer)";"Spartahal";"Zorgcentrum De Bron ";"Clusius College";"Sporthal Molentocht ";"Dorpshuis De Uijtkijk ";"Basisschool St. Josephschool";"De Zandstee";"Sportcomplex Oudesluis";"Cultureel Centrum";"Brekers";"Dorpshuis Kolfweid";"Dorpshuis Waarland";"Dorpshuis Ahoj ";"Dorpshuis Warmenhuizen";"Bibliotheek Tuitjenhorn";"Dorpshuis Sint Maarten";"Dorpshuis Dirkshorn";"Albert Heijn";"NS Station Schagen"
"";"";"4";"Brouwer-Stam, P.E.";"95";"7";"3";"0";"5";"6";"6";"4";"10";"4";"7";"2";"1";"2";"0";"3";"0";"7";"2";"6";"4";"6";"3";"1";"6";"0"
"";"";"5";"Dickhoff, L.H.M.";"79";"1";"4";"1";"0";"3";"5";"2";"3";"0";"4";"3";"2";"3";"1";"2";"0";"1";"12";"9";"8";"6";"0";"4";"4";"1"
"";"";"6";"van Roijen, E.Y.";"150";"3";"8";"7";"8";"7";"8";"4";"9";"3";"3";"10";"1";"7";"2";"8";"4";"20";"6";"11";"6";"2";"5";"4";"2";"2"
"";"";"7";"Breedijk, T.";"13";"2";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"2";"2";"0";"0";"1";"0"
"";"";"8";"Sluis, M.E.";"88";"4";"2";"3";"4";"3";"3";"6";"3";"1";"1";"4";"0";"3";"1";"3";"0";"0";"5";"9";"12";"8";"4";"7";"1";"1"
"";"";"9";"Hoogendoorn, J.W.C.";"12";"2";"1";"0";"0";"0";"2";"1";"0";"0";"1";"1";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Speelman, J.P.";"120";"1";"1";"1";"9";"2";"4";"8";"3";"1";"4";"5";"3";"2";"0";"4";"1";"6";"4";"9";"17";"11";"2";"2";"20";"0"
"";"";"11";"Kay, V.C.";"11";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"2";"1";"0";"0";"0"
"";"";"12";"Telkamp, M.";"23";"1";"0";"2";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"3";"0";"1";"2";"3";"1";"3";"1";"0";"1";"1"
"";"";"13";"Brouwer, S.J.";"6";"0";"0";"1";"0";"2";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Eijck, F.F.M.";"7";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0"
"";"";"15";"Knook, P.T.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Zander, N.";"662";"50";"42";"35";"57";"64";"44";"43";"41";"28";"32";"14";"10";"17";"7";"13";"4";"27";"18";"15";"15";"22";"16";"19";"16";"13"
"";"";"17";"de Herder, W.A.";"45";"5";"5";"2";"2";"2";"2";"4";"2";"1";"3";"5";"0";"0";"2";"1";"0";"0";"2";"4";"1";"2";"0";"0";"0";"0"
"";"";"18";"Lamers-Kuijper, E.A.";"8";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"";"";"19";"Groot, D.";"21";"1";"0";"0";"0";"0";"0";"2";"3";"2";"1";"3";"1";"0";"0";"0";"1";"3";"1";"0";"0";"1";"0";"0";"1";"1"
"";"";"20";"Out-Langeveld, A.C.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
"";"";"21";"Bayzid, I.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Kroese-Visser, E.M.M.";"11";"2";"1";"0";"0";"0";"1";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"23";"Slooten, B.";"39";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"6";"0";"2";"0";"1";"0";"6";"6";"2";"1";"2";"9";"0"
"";"";"24";"van Aartrijk-Roos, R.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"Zonneveld, M.J.";"6";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
"";"";"26";"Kerk-Webbe, E.";"8";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"2";"0"
"";"";"27";"Steenis, J.";"161";"10";"9";"5";"0";"9";"16";"15";"17";"8";"6";"7";"2";"6";"3";"1";"4";"5";"5";"2";"4";"3";"7";"8";"3";"6"
"";"";"28";"Stache, É.";"20";"0";"0";"0";"16";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Klaver, J.";"7";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"30";"Lastdrager, K.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"31";"Smit, A.J.M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"";"";"32";"Wagenaar, D.";"24";"1";"0";"0";"2";"0";"1";"0";"4";"1";"5";"1";"0";"6";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
"";"";"33";"Zwijnenberg, E.";"11";"0";"2";"0";"0";"2";"0";"1";"1";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"34";"Stolk-Beertsen, W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"35";"Heeremans, P.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"36";"Kops, P.J.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"37";"Brinkman, N.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"38";"Taffijn, N.";"9";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"1";"0";"0"
"";"";"39";"Roelofsen, J.J.";"7";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
"";"";"40";"Jonker, M.G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"41";"Klaver, J.P.M.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
"";"";"42";"Tollenaar, M.";"17";"0";"0";"1";"0";"0";"3";"1";"1";"2";"0";"1";"0";"1";"1";"1";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0"
"";"";"43";"Olie, K.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"44";"Laan-de Vries, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"45";"Kuiken, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"46";"Melk-Dijkhuizen, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"47";"Groot, G.M.";"15";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"7";"1";"1";"0";"0";"0";"1";"0"
"";"";"48";"van Rijswijk-Smit, M.";"20";"2";"2";"2";"1";"1";"3";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"2";"1";"2";"0";"0";"0";"0"
"2";"VVD";"";"";"3229";"167";"165";"113";"132";"138";"131";"158";"222";"92";"186";"124";"62";"245";"61";"112";"60";"138";"140";"140";"151";"105";"103";"134";"123";"27"
"";"";"1";"Groot, E.";"1440";"61";"62";"41";"61";"64";"55";"69";"100";"49";"70";"51";"23";"84";"19";"58";"17";"72";"72";"79";"88";"64";"38";"58";"71";"14"
"";"";"2";"Langeveld, A.M.";"148";"9";"5";"1";"4";"8";"2";"7";"1";"0";"10";"5";"1";"12";"1";"5";"25";"8";"9";"8";"5";"9";"5";"5";"1";"2"
"";"";"3";"Swaag, J.H.";"871";"43";"64";"38";"40";"36";"47";"35";"68";"24";"61";"27";"25";"62";"17";"20";"9";"21";"41";"28";"32";"21";"31";"48";"30";"3"
"";"";"4";"Streefkerk, C.";"53";"1";"1";"0";"1";"1";"1";"1";"9";"4";"2";"1";"0";"1";"1";"7";"0";"1";"1";"3";"5";"4";"1";"1";"6";"0"
"";"";"5";"de Lange, C.M.";"267";"17";"14";"9";"12";"11";"11";"17";"25";"9";"16";"10";"5";"23";"7";"10";"7";"17";"7";"10";"11";"3";"5";"2";"7";"2"
"";"";"6";"van Balen Blanken, S.A.";"416";"32";"19";"24";"12";"17";"13";"28";"17";"6";"25";"30";"8";"63";"16";"10";"0";"19";"7";"10";"9";"3";"17";"17";"8";"6"
"";"";"7";"Stins, C.G.";"34";"4";"0";"0";"2";"1";"2";"1";"2";"0";"2";"0";"0";"0";"0";"2";"2";"0";"3";"2";"1";"1";"6";"3";"0";"0"
"3";"Water Natuurlijk";"";"";"2581";"120";"111";"112";"126";"146";"151";"104";"111";"54";"128";"91";"46";"80";"40";"208";"18";"163";"71";"121";"101";"69";"135";"138";"86";"51"
"";"";"1";"Tannehill, E.M.";"979";"43";"45";"35";"30";"45";"56";"45";"47";"23";"41";"28";"21";"28";"24";"57";"8";"79";"38";"56";"60";"24";"45";"43";"42";"16"
"";"";"2";"Maarschall, R.";"429";"5";"14";"6";"20";"16";"12";"10";"12";"3";"36";"30";"12";"15";"9";"124";"7";"45";"4";"8";"7";"7";"10";"7";"2";"8"
"";"";"3";"Borgers, S.M.M.";"54";"2";"4";"2";"5";"2";"5";"6";"0";"3";"3";"0";"0";"1";"2";"5";"0";"1";"0";"1";"0";"3";"1";"4";"3";"1"
"";"";"4";"Zaal, L.J.";"23";"2";"0";"1";"2";"3";"2";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"2";"1";"2";"0";"3";"1";"0"
"";"";"5";"Domburg, P.";"320";"10";"4";"5";"12";"8";"4";"4";"1";"4";"21";"13";"7";"10";"1";"6";"0";"22";"6";"32";"15";"13";"49";"54";"12";"7"
"";"";"6";"Wagenaar, J.C.N.";"16";"1";"0";"1";"0";"1";"1";"2";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"2";"1";"0";"0";"0"
"";"";"7";"Jonkers, K.S.D.";"25";"2";"1";"3";"0";"1";"3";"2";"0";"1";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"2";"1";"1";"2";"0"
"";"";"8";"Teerink, F.";"382";"38";"27";"38";"30";"44";"36";"19";"32";"13";"10";"6";"1";"15";"0";"3";"2";"7";"6";"6";"5";"1";"12";"12";"7";"12"
"";"";"9";"van der Veen, F.";"20";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"4";"0";"0";"3";"1";"2";"3";"0";"0";"3";"0"
"";"";"10";"Roosloot, G.P.W.";"27";"1";"0";"1";"0";"0";"1";"1";"1";"0";"1";"1";"1";"4";"0";"1";"1";"1";"2";"0";"4";"0";"1";"1";"3";"1"
"";"";"11";"Staal-Cuppen, M.E.";"8";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0"
"";"";"12";"de Graaf, A.";"21";"0";"0";"0";"6";"2";"0";"1";"0";"0";"0";"1";"0";"1";"1";"1";"0";"0";"1";"5";"0";"1";"0";"0";"1";"0"
"";"";"13";"Ghijsels, J.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Rot, G.";"107";"8";"5";"10";"9";"11";"15";"8";"8";"0";"6";"4";"0";"0";"0";"0";"0";"0";"0";"5";"1";"1";"6";"5";"2";"3"
"";"";"15";"Baldal, E.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"16";"Schaaij, F.J.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Strooker, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"van der Bliek, I.A.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"3";"1";"0"
"";"";"19";"Tijssens, A.E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"James, T.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Molenaar-Langeveld, T.A.";"9";"0";"0";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0"
"";"";"22";"Linnekamp, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Beemster, P.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"";"";"24";"van Diemen, C.A.J.";"5";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1"
"";"";"25";"Koerse, V.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"26";"Rol, W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"van Boeijen, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"28";"Kuiper, J.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"29";"Tijsen, W.C.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0"
"";"";"30";"Kapitein, A.C.";"10";"0";"2";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1"
"";"";"31";"Teeuwisse, J.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"32";"van Balkum, D.";"95";"6";"8";"3";"11";"6";"13";"4";"6";"2";"2";"2";"2";"2";"2";"0";"0";"4";"2";"2";"0";"5";"6";"3";"3";"1"
"";"";"33";"van Beijma-van Dam, B.M.";"18";"1";"0";"1";"1";"4";"0";"0";"1";"0";"0";"1";"0";"1";"1";"3";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0"
"4";"CDA";"";"";"2893";"129";"111";"90";"97";"101";"64";"99";"124";"53";"144";"71";"43";"307";"48";"85";"29";"99";"217";"278";"198";"170";"65";"90";"163";"18"
"";"";"1";"Frowijn, F.J.A.";"1517";"74";"63";"50";"54";"54";"34";"55";"84";"31";"66";"41";"20";"124";"19";"44";"11";"62";"97";"146";"111";"94";"39";"42";"93";"9"
"";"";"2";"van Ollefen, P.";"256";"12";"13";"8";"13";"9";"5";"10";"15";"8";"7";"7";"2";"14";"4";"14";"2";"7";"14";"18";"21";"19";"6";"6";"22";"0"
"";"";"3";"Brouwer, F.J.J.";"39";"3";"2";"1";"1";"2";"2";"3";"1";"1";"3";"2";"1";"2";"0";"1";"1";"1";"3";"3";"1";"0";"1";"3";"1";"0"
"";"";"4";"Zwart, D.";"27";"1";"1";"0";"0";"4";"2";"0";"1";"0";"2";"0";"1";"3";"1";"1";"0";"0";"1";"3";"1";"3";"1";"1";"0";"0"
"";"";"5";"Rijswijk-Swaalf, M.";"111";"10";"5";"3";"8";"7";"4";"5";"5";"3";"6";"2";"0";"3";"1";"5";"1";"3";"3";"13";"7";"2";"2";"4";"8";"1"
"";"";"6";"Terra, H.J.";"25";"0";"2";"2";"1";"0";"0";"0";"1";"0";"2";"0";"1";"3";"0";"0";"0";"0";"0";"4";"3";"2";"0";"2";"2";"0"
"";"";"7";"Komproe, H.A.C.";"296";"5";"8";"11";"5";"14";"4";"9";"8";"3";"24";"5";"3";"125";"10";"8";"1";"9";"3";"21";"4";"6";"2";"2";"5";"1"
"";"";"8";"Hendriks, N.";"5";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"9";"Balder, W.";"112";"9";"2";"0";"0";"0";"1";"4";"3";"0";"2";"1";"1";"5";"0";"6";"1";"3";"6";"28";"15";"0";"5";"15";"5";"0"
"";"";"10";"de Moel, J.A.";"32";"0";"2";"1";"1";"0";"0";"1";"0";"0";"0";"2";"1";"3";"1";"2";"0";"0";"0";"4";"4";"5";"1";"0";"4";"0"
"";"";"11";"Lobles, J.J.";"28";"3";"0";"1";"1";"2";"2";"2";"0";"1";"2";"1";"1";"2";"1";"0";"0";"5";"1";"0";"1";"0";"0";"1";"1";"0"
"";"";"12";"Brouwer de Koning, M.T.";"49";"0";"1";"1";"2";"0";"2";"0";"1";"0";"7";"3";"2";"11";"2";"1";"5";"0";"1";"0";"0";"2";"2";"1";"5";"0"
"";"";"13";"van Gaalen, R.";"5";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"14";"Roeleveld, H.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"";"";"15";"van den Bosch-Swagerman, E.";"11";"0";"1";"1";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0"
"";"";"16";"Boon-Visser, M.M.";"8";"1";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Paul, C.J.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"3";"0";"0";"0";"0"
"";"";"18";"Bennis, T.L.M.";"7";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"0";"1"
"";"";"19";"Swart, W.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Glashouwer, B.J.";"184";"2";"2";"5";"4";"0";"1";"0";"0";"2";"8";"3";"1";"2";"3";"1";"0";"0";"77";"20";"16";"14";"2";"6";"12";"3"
"";"";"21";"Cornelisse-Putter, E.C.M.";"10";"3";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
